﻿Famille;Format;Marque;Désignation;Processeur;Vitesse;RAM;HD;"Part Number";"N° interne Bis"
"TERMINAL Passif";USFF;HP;"t5000 Thin Client";"P 2200";1000;992;1;46334-001;81122
"TERMINAL Passif";USFF;HP;"t5000 Thin Client";"dualcore xeon 5110";1000;480;1;46332-001;81129
"TERMINAL Passif";USFF;HP;"t5000 Thin Client";C2D;1000;480;1;46332-001;81128
PORTABLES;PORTABLES;HP;PROBOOK6460B;"CORE I5 2520m";2500;4096;320;;403176
PORTABLES;Portable;HP;"ProBook 6560b";"Core i5-2410M";2300;4096;750;LE550AV;429695
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;8192;500;A5H49AV;429604
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;426880
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;426877
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;426513
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;426510
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;429510
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;429493
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;429446
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;429443
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;429425
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;429423
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;429252
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;429253
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;430603
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;430565
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;423705
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;500;A5H49AV;423423
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;320;A5H49AV;426710
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;320;A5H49AV;426706
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;320;A5H49AV;420620
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;4096;160;A5H49AV;429468
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3340M";2700;2048;500;A5H49AV;423439
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;8192;500;A5H49AV;426914
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;426917
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;426890
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;426889
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;426882
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;426557
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;426512
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429544
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429518
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429496
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429440
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429434
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429428
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429422
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429348
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429347
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429200
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429197
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429193
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429130
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429120
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429542
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;429435
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;423466
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;430550
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;500;A5H49AV;423408
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;426885
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;426693
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;426688
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;426684
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;385939
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;429490
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;429483
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;430593
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;430563
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;430540
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;430534
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;423592
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;423422
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;386023
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;386002
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;A5H49AV;423659
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;320;;423312
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;250;A5H49AV;426912
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;4096;250;A5H49AV;429451
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;2048;500;A5H49AV;429549
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;2048;500;A5H49AV;386028
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;2048;320;A5H49AV;423426
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;1024;500;A5H49AV;429511
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;1024;500;A5H49AV;429495
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;1024;500;A5H49AV;429471
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3320M";2600;1024;320;A5H49AV;429452
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3230M";2600;4096;500;H5E56ET#ABF;423340
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3230M";2600;4096;320;H5E56ET#ABF;423487
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3210M";2500;4096;320;A5H49AV;423411
PORTABLES;Portable;HP;"ProBook 6470b";"Core i5-3210M";2500;4096;320;A5H49AV;423480
PORTABLES;;HP;"ProBook 6470b";"Core i5-3210M";2500;4096;?;;423535
PORTABLES;Portable;HP;"ProBook 6470b";"core i5 3320m";2600;4096;320;;397968
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2520M";2500;4096;500;XU550AV;423594
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2520M";2500;4096;320;XU550AV;423475
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2520M";2500;4096;320;XU550AV;423436
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2520M";2500;4096;320;XU550AV;423397
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2520M";2500;4096;160;XU550AV;423359
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;4096;500;XU550AV;429124
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;4096;500;XU550AV;430607
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;4096;320;XU550AV;426875
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;4096;320;XU550AV;426908
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;4096;320;XU550AV;426576
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;4096;320;XU550AV;426554
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;4096;320;XU550AV;429550
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;4096;320;XU550AV;429547
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;4096;320;XU550AV;429284
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;4096;320;XU550AV;420862
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;2048;320;XU550AV;423424
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2450M";2500;1024;320;XU550AV;429521
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2410M";2300;4096;320;XU550AV;430627
PORTABLES;Portable;HP;"ProBook 6460b";"Core i5-2410M";2300;2048;320;XU550AV;413732
PC;Tour;HP;"Pro 3010 MT";"Pentium Dual-Core E5300";2600;3072;320;VN964EA#ABF;379424
"LCD Ecrans";;HP;LE2202X;0;0;0;0;646604-001;431693
"LCD Ecrans";;HP;LE2202X;0;0;0;0;646604-001;431692
"LCD Ecrans";;HP;LE2202X;0;0;0;0;646604-001;431685
"LCD Ecrans";;HP;LE2202X;0;0;0;0;646604-001;431684
"LCD Ecrans";;HP;LE2202X;0;0;0;0;646604-001;431683
"LCD Ecrans";;HP;LE2202X;0;0;0;0;646604-001;431682
"LCD Ecrans";;HP;LE1901w;0;0;0;0;516736-001;430389
"LCD Ecrans";;HP;LE1901w;0;0;0;0;516736-001;429694
"LCD Ecrans";;HP;LE1901w;0;0;0;0;516736-001;429639
"LCD Ecrans";;HP;LA2006x;0;0;0;0;LA2006x;428828
"LCD Ecrans";;HP;LA2006x;0;0;0;0;LA2006x;428424
"LCD Ecrans";;HP;LA2006x;0;0;0;0;LA2006x;428380
"LCD Ecrans";;HP;LA2006x;0;0;0;0;LA2006x;428315
"LCD Ecrans";;HP;LA2006x;0;0;0;0;LA2006x;428306
"LCD Ecrans";;HP;LA2006x;0;0;0;0;LA2006x;427450
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426213
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426212
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426199
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426198
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426197
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426196
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426194
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426192
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426191
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426185
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426181
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426171
"LCD Ecrans";;HP;LA2006x;0;0;0;0;628381-001;426161
"LCD Ecrans";;HP;LA2006X;0;0;0;0;;415717
"LCD Ecrans";;HP;LA1951g;0;0;0;0;577993-001;421307
"LCD Ecrans";;HP;LA1951g;0;0;0;0;577993-001;414862
"LCD Ecrans";;HP;LA1951g;0;0;0;0;577993-001;414856
"LCD Ecrans";;HP;LA1951g;0;0;0;0;la1951g;419424
"LCD Ecrans";;HP;LA1951g;0;0;0;0;la1951g;419422
"LCD Ecrans";;HP;LA1951g;0;0;0;0;la1951g;419420
"LCD Ecrans";;HP;LA1951g;0;0;0;0;577110-100;414605
"LCD Ecrans";;HP;LA1951g;0;0;0;0;577110-100;414597
"LCD Ecrans";;HP;L1950;0;0;0;0;;417229
"LCD Ecrans";;HP;L1950;0;0;0;0;;417227
"LCD Ecrans";;HP;L1950;0;0;0;0;;417226
"LCD Ecrans";;HP;L1950;0;0;0;0;;417225
"LCD Ecrans";;HP;L1950;0;0;0;0;;417223
"LCD Ecrans";;HP;L1950;0;0;0;0;;417222
"LCD Ecrans";;HP;L1950;0;0;0;0;;417220
"LCD Ecrans";;HP;L1950;0;0;0;0;;417218
"LCD Ecrans";;HP;L1940T;0;0;0;0;;415867
PORTABLES;Portable;HP;HP;"Ivy Bridge 3427U";2290;8192;180;A7C06AV#ABD;401700
PC;"SFF 5.25";HP;HP;"Ivy Bridge 3220";3300;4096;250;"P/N ?";424490
PORTABLES;Portable;HP;HP;"core i5 3427U";2290;8192;180;A7C06AV#ABF;419366
PC;"SFF 5.25";HP;HP;"Core i3 2100";3100;4096;250;czc202cpwf;425543
PC;"SFF 5.25";HP;HP;"Core i3 2100";3100;4096;250;"P/N ?";426030
PC;"SFF 5.25";HP;HP;"Core i3 2100";3100;4096;250;"P/N ?";425343
PC;"SFF 5.25";HP;HP;"C2D E8400";3000;2048;250;"P/N ?";424171
PC;USFF;HP;HP;"C2D E8400";3000;2048;160;"P/N ?";423260
"LCD Ecrans";;hp;hp1740;0;0;0;0;hp1740;422813
"PRODUITS RESEAU";USFF;hp;"hp t610 thin client";"amd g-t56n";1650;4096;15;B8C95AT#ABF;431613
"PRODUITS RESEAU";USFF;hp;"hp t610 thin client";"amd g-t56n";1650;4096;15;B8C95AT#ABF;431610
"PRODUITS RESEAU";USFF;hp;"hp t610 thin client";"amd g-t56n";1650;4096;15;B8C95AT#ABF;431609
"PRODUITS RESEAU";USFF;hp;"hp t610 thin client";"amd g-t56n";1650;4096;15;B8C95AT#ABF;431607
"PRODUITS RESEAU";USFF;hp;"hp t610 thin client";"amd g-t56n";1650;4096;15;B8C95AT#ABF;431601
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421652
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421651
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421649
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421647
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421646
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421645
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421643
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421642
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421639
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421638
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421610
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421573
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421571
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421423
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421418
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421415
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421404
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421388
PC;"SFF 5.25";hp;"hp pro 3300";"Core i3-2120";3300;4096;500;XT335EA#ABF;421384
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;430288
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;430285
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;429827
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;429747
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;429745
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;429744
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;429739
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;429738
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;429698
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;429697
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;429688
"LCD Ecrans";;HP;"HP LE1901w";0;0;0;0;516992-001;394265
"LCD Ecrans";;HP;"HP L1950";0;0;0;0;"HP L1950";10954
"LCD Ecrans";;HP;"HP L1950";0;0;0;0;"HP L1950";10899
"LCD Ecrans";;HP;"HP L1910";0;0;0;0;457221-001;410880
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;430604
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;430387
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;430372
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;430371
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;429689
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;429675
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;429658
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;429656
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;429653
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;429651
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;429648
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;429643
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;429632
"LCD Ecrans";;HP;"HP L1908W";0;0;0;0;457515-001;429617
PORTABLES;PORTABLES;HP;"HP EliteBook 8470p";"Core i5-3320M";2600;4096;500;;421449
PORTABLES;PORTABLES;HP;"HP EliteBook 8470p";"Core i5-3320M";2600;4096;320;;421505
PORTABLES;PORTABLES;HP;"HP EliteBook 8460p";"Core i5-2520M";2500;4096;500;;421472
PORTABLES;PORTABLES;HP;"HP EliteBook 8460p";"Core i5-2520M";2500;4096;320;;421452
PORTABLES;PORTABLES;HP;"HP EliteBook 8460p";"Core i5-2520M";2500;4096;320;;421516
PORTABLES;PORTABLES;HP;"HP EliteBook 8460p";"Core i5-2520M";2500;4096;320;;421482
PORTABLES;PORTABLES;HP;"HP EliteBook 8460p";"Core i5-2520M";2500;4096;320;;421481
PORTABLES;PORTABLES;HP;"HP EliteBook 8460p";"Core i5-2520M";2500;4096;320;;421510
PORTABLES;PORTABLES;HP;"HP EliteBook 8460p";"Core i5-2520M";2500;2048;320;;421517
PORTABLES;PORTABLES;HP;"HP EliteBook 8440p";"Core i5  M 520";2400;6144;250;;396052
PORTABLES;PORTABLES;HP;"HP EliteBook 8440p";"Core i5  M 520";2400;4096;250;;421462
PORTABLES;PORTABLE;HP;"HP EliteBook 8440p";"Core i5  M 520";2400;4096;250;;395346
PORTABLES;PORTABLES;HP;"HP EliteBook 8440p";"Core i5  M 520";2400;4096;250;;421448
PORTABLES;PORTABLE;HP;"HP EliteBook 8440p";"Core i5  M 520";2400;4096;250;;395178
PORTABLES;PORTABLES;HP;"HP EliteBook 8440p";"Core i5  M 520";2400;4096;160;;421459
PORTABLES;PORTABLE;HP;"HP EliteBook 8440p";"Core i5  M 520";2400;2048;250;;395175
PORTABLES;PORTABLE;HP;"HP EliteBook 256";"Core i5-2540M";2600;4096;250;;395481
PORTABLES;PORTABLES;HP;"HP EliteBook 2560p";"Core i5-2540M";2600;4096;320;;421504
PORTABLES;PORTABLES;HP;"HP EliteBook 2540p";"Core i7  L 640";2100;4096;160;;421502
PC;"SFF 5.25";HP;"HP 8200 ELITE";"CORE I3-2120";3300;4096;500;;344574
PC;"SFF 5.25";HP;"HP 8200 ELITE";"CORE I3-2120";3300;4096;500;;344573
PC;USFF;HP;"HP 8200 elite";"Core i3 2100";3100;2048;250;XY154ET#ABF;352982
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;420183
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419686
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419685
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419668
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419656
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419628
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419614
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419488
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419481
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419465
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419462
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419317
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419208
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419195
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419145
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;418802
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;418795
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;418717
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;418706
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;418691
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419640
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;419634
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3230M";2600;8192;320;A1G60AV;418696
PORTABLES;Portable;HP;"ELITEBOOK 8470P";"CORE I5-3230M";2500;8192;320;;413836
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;500;A1G60AV;419512
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401827
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401826
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401824
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401798
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401761
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401759
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401748
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401740
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401739
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401674
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401120
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;401071
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;400766
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;400763
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;400698
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;400689
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;400438
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;400377
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;400283
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;419121
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;420483
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;420479
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;420475
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;420179
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;420177
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;420121
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;420115
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;420107
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;420067
PORTABLES;Portable;HP;"EliteBook 8470p";"Core i5-3210M";2500;8192;320;A1G60AV;419985
